"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23851198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23851198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23851198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23851198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23851198","http://schema.org/name","198"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23851198","http://www.w3.org/2004/02/skos/core#notation","23851198"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23851198","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/23851198/point/DAM.23851198.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23851198","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#50003"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23851198","https://ruian.linked.opendata.cz/slovník/idTransakce",421208
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23851198","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23851198","https://ruian.linked.opendata.cz/slovník/psč",50003
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23851198","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23466731"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23851198","https://ruian.linked.opendata.cz/slovník/vOKód",17451
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23851198","https://ruian.linked.opendata.cz/slovník/čísloDomovní",198
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23851198","http://www.opengis.net/ont/gml#id","AD.23851198"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23851198","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-636181.00 -1040152.11</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23851198","https://ruian.linked.opendata.cz/slovník/čísloOrientační",26
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23851198","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/128694"
