"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118893","http://schema.org/name","Hony"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118893","http://www.w3.org/2004/02/skos/core#notation","118893"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118893","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/118893/point/DCO.118893"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118893","https://ruian.linked.opendata.cz/slovník/idTransakce",525732
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118893","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/574341"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118893","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118893","https://ruian.linked.opendata.cz/slovník/pád2","Honů"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118893","https://ruian.linked.opendata.cz/slovník/pád3","Honům"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118893","https://ruian.linked.opendata.cz/slovník/pád4","Hony"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118893","https://ruian.linked.opendata.cz/slovník/pád6","Honech"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118893","https://ruian.linked.opendata.cz/slovník/pád7","Hony"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118893","http://www.opengis.net/ont/gml#id","CO.118893"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118893","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-607652.00 -1004692.00</gml:pos></gml:Point>"
