"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/164119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/164119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/164119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/164119","http://schema.org/name","Štramberk"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/164119","http://www.w3.org/2004/02/skos/core#notation","164119"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/164119","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/164119/point/DCO.164119"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/164119","https://ruian.linked.opendata.cz/slovník/idTransakce",571416
"https://ruian.linked.opendata.cz/zdroj/části-obcí/164119","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/599948"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/164119","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/164119","https://ruian.linked.opendata.cz/slovník/pád2","Štramberku"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/164119","https://ruian.linked.opendata.cz/slovník/pád3","Štramberku"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/164119","https://ruian.linked.opendata.cz/slovník/pád4","Štramberk"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/164119","https://ruian.linked.opendata.cz/slovník/pád6","Štramberku"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/164119","https://ruian.linked.opendata.cz/slovník/pád7","Štramberkem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/164119","http://www.opengis.net/ont/gml#id","CO.164119"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/164119","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-484817.00 -1127540.00</gml:pos></gml:Point>"
