"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403636","http://schema.org/name","Chouzavá"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403636","http://www.w3.org/2004/02/skos/core#notation","403636"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403636","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/403636/point/DCO.403636"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403636","https://ruian.linked.opendata.cz/slovník/idTransakce",587604
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403636","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/541541"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403636","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403636","https://ruian.linked.opendata.cz/slovník/pád2","Chouzavé"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403636","https://ruian.linked.opendata.cz/slovník/pád3","Chouzavé"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403636","https://ruian.linked.opendata.cz/slovník/pád4","Chouzavou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403636","https://ruian.linked.opendata.cz/slovník/pád6","Chouzavé"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403636","https://ruian.linked.opendata.cz/slovník/pád7","Chouzavou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403636","http://www.opengis.net/ont/gml#id","CO.403636"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403636","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-760462.00 -1068706.00</gml:pos></gml:Point>"
