"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3251900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3251900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3251900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3251900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3251900","http://schema.org/name","1486"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3251900","http://www.w3.org/2004/02/skos/core#notation","3251900"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3251900","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/3251900/point/DAM.3251900.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3251900","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#70030"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3251900","https://ruian.linked.opendata.cz/slovník/idTransakce",429469
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3251900","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3251900","https://ruian.linked.opendata.cz/slovník/psč",70030
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3251900","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3228096"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3251900","https://ruian.linked.opendata.cz/slovník/vOKód",29333
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3251900","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1486
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3251900","http://www.opengis.net/ont/gml#id","AD.3251900"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3251900","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-472854.25 -1106845.13</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3251900","https://ruian.linked.opendata.cz/slovník/čísloOrientační",61
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3251900","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/354317"
