"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/646091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/646091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/646091","http://schema.org/name","Hošťálkovy"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/646091","http://www.w3.org/2004/02/skos/core#notation","646091"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/646091","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/646091/multi-point/DKU.646091"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/646091","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/646091","https://ruian.linked.opendata.cz/slovník/idTransakce",940747
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/646091","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/597392"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/646091","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/646091","https://ruian.linked.opendata.cz/slovník/pád2","Hošťálkov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/646091","https://ruian.linked.opendata.cz/slovník/pád3","Hošťálkovům"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/646091","https://ruian.linked.opendata.cz/slovník/pád4","Hošťálkovy"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/646091","https://ruian.linked.opendata.cz/slovník/pád6","Hošťálkovech"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/646091","https://ruian.linked.opendata.cz/slovník/pád7","Hošťálkovy"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/646091","https://ruian.linked.opendata.cz/slovník/řízeníId",38856133010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/646091","http://www.opengis.net/ont/gml#id","KU.646091"
