"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/3040248209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/3040248209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/3040248209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/3040248209","http://schema.org/name","3040248209"
"https://ruian.linked.opendata.cz/zdroj/parcely/3040248209","http://www.w3.org/2004/02/skos/core#notation","3040248209"
"https://ruian.linked.opendata.cz/zdroj/parcely/3040248209","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/3040248209/point/DPA.3040248209"
"https://ruian.linked.opendata.cz/zdroj/parcely/3040248209","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/3040248209","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/3040248209","https://ruian.linked.opendata.cz/slovník/idTransakce",847431
"https://ruian.linked.opendata.cz/zdroj/parcely/3040248209","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/667854"
"https://ruian.linked.opendata.cz/zdroj/parcely/3040248209","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",14
"https://ruian.linked.opendata.cz/zdroj/parcely/3040248209","https://ruian.linked.opendata.cz/slovník/platíOd",2015-03-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/3040248209","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/3040248209","https://ruian.linked.opendata.cz/slovník/výměraParcely",216
"https://ruian.linked.opendata.cz/zdroj/parcely/3040248209","https://ruian.linked.opendata.cz/slovník/řízeníId",36008404010
"https://ruian.linked.opendata.cz/zdroj/parcely/3040248209","http://www.opengis.net/ont/gml#id","PA.3040248209"
"https://ruian.linked.opendata.cz/zdroj/parcely/3040248209","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-734552.90 -1027270.41</gml:pos></gml:Point>"
