"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2225657710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2225657710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2225657710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2225657710","http://schema.org/name","2225657710"
"https://ruian.linked.opendata.cz/zdroj/parcely/2225657710","http://www.w3.org/2004/02/skos/core#notation","2225657710"
"https://ruian.linked.opendata.cz/zdroj/parcely/2225657710","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2225657710/point/DPA.2225657710"
"https://ruian.linked.opendata.cz/zdroj/parcely/2225657710","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/2225657710","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/2225657710","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2225657710","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/746801"
"https://ruian.linked.opendata.cz/zdroj/parcely/2225657710","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",42
"https://ruian.linked.opendata.cz/zdroj/parcely/2225657710","https://ruian.linked.opendata.cz/slovník/platíOd",1963-12-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2225657710","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",3
"https://ruian.linked.opendata.cz/zdroj/parcely/2225657710","https://ruian.linked.opendata.cz/slovník/výměraParcely",253
"https://ruian.linked.opendata.cz/zdroj/parcely/2225657710","https://ruian.linked.opendata.cz/slovník/řízeníId",2352331710
"https://ruian.linked.opendata.cz/zdroj/parcely/2225657710","http://www.opengis.net/ont/gml#id","PA.2225657710"
"https://ruian.linked.opendata.cz/zdroj/parcely/2225657710","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-632973.19 -1160038.98</gml:pos></gml:Point>"
