"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/593958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/593958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/593958","http://schema.org/name","Dolenice"
"https://ruian.linked.opendata.cz/zdroj/obce/593958","http://www.w3.org/2004/02/skos/core#notation","593958"
"https://ruian.linked.opendata.cz/zdroj/obce/593958","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/593958/multi-point/DOB.593958"
"https://ruian.linked.opendata.cz/zdroj/obce/593958","https://ruian.linked.opendata.cz/slovník/idTransakce",1081134
"https://ruian.linked.opendata.cz/zdroj/obce/593958","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/593958"
"https://ruian.linked.opendata.cz/zdroj/obce/593958","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/593958","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/593958","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3336"
"https://ruian.linked.opendata.cz/zdroj/obce/593958","https://ruian.linked.opendata.cz/slovník/pád2","Dolenic"
"https://ruian.linked.opendata.cz/zdroj/obce/593958","https://ruian.linked.opendata.cz/slovník/pád3","Dolenicím"
"https://ruian.linked.opendata.cz/zdroj/obce/593958","https://ruian.linked.opendata.cz/slovník/pád4","Dolenice"
"https://ruian.linked.opendata.cz/zdroj/obce/593958","https://ruian.linked.opendata.cz/slovník/pád6","Dolenicích"
"https://ruian.linked.opendata.cz/zdroj/obce/593958","https://ruian.linked.opendata.cz/slovník/pád7","Dolenicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/593958","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/593958","http://www.opengis.net/ont/gml#id","OB.593958"
"https://ruian.linked.opendata.cz/zdroj/obce/593958","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list s bílým středovým křížem s rameny širokými tři jedenáctiny šířky listu. Ve svislém rameni kříže zelená vinná réva se čtyřmi hrozny obtočená okolo černého kolíku provázená ve vodorovném rameni dvěma červenými liliemi. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/593958","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě stříbrný heroldský kříž, v něm zelená vinná réva se čtyřmi hrozny obtočená okolo černého kolíku a v příčném rameni kříže provázená dvěma červenými liliemi."
