"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/556858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/556858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/556858","http://schema.org/name","Bravantice"
"https://ruian.linked.opendata.cz/zdroj/obce/556858","http://www.w3.org/2004/02/skos/core#notation","556858"
"https://ruian.linked.opendata.cz/zdroj/obce/556858","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/556858/multi-point/DOB.556858"
"https://ruian.linked.opendata.cz/zdroj/obce/556858","https://ruian.linked.opendata.cz/slovník/idTransakce",1752076
"https://ruian.linked.opendata.cz/zdroj/obce/556858","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/556858"
"https://ruian.linked.opendata.cz/zdroj/obce/556858","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3804"
"https://ruian.linked.opendata.cz/zdroj/obce/556858","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/556858","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/556858","https://ruian.linked.opendata.cz/slovník/pád2","Bravantic"
"https://ruian.linked.opendata.cz/zdroj/obce/556858","https://ruian.linked.opendata.cz/slovník/pád3","Bravanticím"
"https://ruian.linked.opendata.cz/zdroj/obce/556858","https://ruian.linked.opendata.cz/slovník/pád4","Bravantice"
"https://ruian.linked.opendata.cz/zdroj/obce/556858","https://ruian.linked.opendata.cz/slovník/pád6","Bravanticích"
"https://ruian.linked.opendata.cz/zdroj/obce/556858","https://ruian.linked.opendata.cz/slovník/pád7","Bravanticemi"
"https://ruian.linked.opendata.cz/zdroj/obce/556858","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/556858","http://www.opengis.net/ont/gml#id","OB.556858"
"https://ruian.linked.opendata.cz/zdroj/obce/556858","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři vodorovné pruhy, střídavě žluté a červené, v poměru 5:1:1:1. V horním žlutém pruhu černý kráčející medvěd. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/556858","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě pod černým kráčejícím medvědem položená červená radlice se zlatou lilií."
