"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26072424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26072424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26072424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26072424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26072424","http://schema.org/name","472"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26072424","http://www.w3.org/2004/02/skos/core#notation","26072424"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26072424","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/26072424/point/DAM.26072424.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26072424","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#67904"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26072424","https://ruian.linked.opendata.cz/slovník/idTransakce",413877
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26072424","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26072424","https://ruian.linked.opendata.cz/slovník/psč",67904
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26072424","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25575350"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26072424","https://ruian.linked.opendata.cz/slovník/vOKód",4411
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26072424","https://ruian.linked.opendata.cz/slovník/čísloDomovní",472
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26072424","http://www.opengis.net/ont/gml#id","AD.26072424"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26072424","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-593624.91 -1149386.14</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26072424","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/14290"
