"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/25327139010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/25327139010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/25327139010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/25327139010","http://schema.org/name","25327139010"
"https://ruian.linked.opendata.cz/zdroj/parcely/25327139010","http://www.w3.org/2004/02/skos/core#notation","25327139010"
"https://ruian.linked.opendata.cz/zdroj/parcely/25327139010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/25327139010/point/DPA.25327139010"
"https://ruian.linked.opendata.cz/zdroj/parcely/25327139010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/25327139010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/25327139010","https://ruian.linked.opendata.cz/slovník/idTransakce",1015132
"https://ruian.linked.opendata.cz/zdroj/parcely/25327139010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/722120"
"https://ruian.linked.opendata.cz/zdroj/parcely/25327139010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",3132
"https://ruian.linked.opendata.cz/zdroj/parcely/25327139010","https://ruian.linked.opendata.cz/slovník/platíOd",2015-11-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/25327139010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/25327139010","https://ruian.linked.opendata.cz/slovník/výměraParcely",426
"https://ruian.linked.opendata.cz/zdroj/parcely/25327139010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",17
"https://ruian.linked.opendata.cz/zdroj/parcely/25327139010","https://ruian.linked.opendata.cz/slovník/řízeníId",40189757010
"https://ruian.linked.opendata.cz/zdroj/parcely/25327139010","http://www.opengis.net/ont/gml#id","PA.25327139010"
"https://ruian.linked.opendata.cz/zdroj/parcely/25327139010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-820343.95 -1067643.02</gml:pos></gml:Point>"
