"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690937","http://schema.org/name","Malhotice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690937","http://www.w3.org/2004/02/skos/core#notation","690937"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690937","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/690937/multi-point/DKU.690937"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690937","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",0
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690937","https://ruian.linked.opendata.cz/slovník/idTransakce",940749
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690937","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/515329"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690937","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690937","https://ruian.linked.opendata.cz/slovník/pád2","Malhotic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690937","https://ruian.linked.opendata.cz/slovník/pád3","Malhoticím"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690937","https://ruian.linked.opendata.cz/slovník/pád4","Malhotice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690937","https://ruian.linked.opendata.cz/slovník/pád6","Malhoticích"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690937","https://ruian.linked.opendata.cz/slovník/pád7","Malhoticemi"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690937","https://ruian.linked.opendata.cz/slovník/řízeníId",38856135010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690937","http://www.opengis.net/ont/gml#id","KU.690937"
