"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/196584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/196584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/196584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/196584","http://schema.org/name","Všeliby"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/196584","http://www.w3.org/2004/02/skos/core#notation","196584"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/196584","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/196584/point/DCO.196584"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/196584","https://ruian.linked.opendata.cz/slovník/idTransakce",564879
"https://ruian.linked.opendata.cz/zdroj/části-obcí/196584","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/574481"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/196584","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/196584","https://ruian.linked.opendata.cz/slovník/pád2","Všelib"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/196584","https://ruian.linked.opendata.cz/slovník/pád3","Všelibům"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/196584","https://ruian.linked.opendata.cz/slovník/pád4","Všeliby"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/196584","https://ruian.linked.opendata.cz/slovník/pád6","Všelibech"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/196584","https://ruian.linked.opendata.cz/slovník/pád7","Všeliby"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/196584","http://www.opengis.net/ont/gml#id","CO.196584"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/196584","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-620886.00 -1018790.00</gml:pos></gml:Point>"
