"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12767727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12767727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12767727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12767727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12767727","http://schema.org/name","987"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12767727","http://www.w3.org/2004/02/skos/core#notation","12767727"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12767727","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/12767727/point/DAM.12767727.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12767727","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25301"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12767727","https://ruian.linked.opendata.cz/slovník/idTransakce",1175330
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12767727","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12767727","https://ruian.linked.opendata.cz/slovník/psč",25301
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12767727","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/12679470"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12767727","https://ruian.linked.opendata.cz/slovník/vOKód",12047
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12767727","https://ruian.linked.opendata.cz/slovník/čísloDomovní",987
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12767727","http://www.opengis.net/ont/gml#id","AD.12767727"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12767727","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-755670.87 -1041587.39</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12767727","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/430170"
