"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/566420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/566420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/566420","http://schema.org/name","Líté"
"https://ruian.linked.opendata.cz/zdroj/obce/566420","http://www.w3.org/2004/02/skos/core#notation","566420"
"https://ruian.linked.opendata.cz/zdroj/obce/566420","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/566420/multi-point/DOB.566420"
"https://ruian.linked.opendata.cz/zdroj/obce/566420","https://ruian.linked.opendata.cz/slovník/idTransakce",1611591
"https://ruian.linked.opendata.cz/zdroj/obce/566420","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/566420"
"https://ruian.linked.opendata.cz/zdroj/obce/566420","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3407"
"https://ruian.linked.opendata.cz/zdroj/obce/566420","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/566420","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1341"
"https://ruian.linked.opendata.cz/zdroj/obce/566420","https://ruian.linked.opendata.cz/slovník/pád2","Lítého"
"https://ruian.linked.opendata.cz/zdroj/obce/566420","https://ruian.linked.opendata.cz/slovník/pád3","Lítému"
"https://ruian.linked.opendata.cz/zdroj/obce/566420","https://ruian.linked.opendata.cz/slovník/pád4","Líté"
"https://ruian.linked.opendata.cz/zdroj/obce/566420","https://ruian.linked.opendata.cz/slovník/pád6","Lítém"
"https://ruian.linked.opendata.cz/zdroj/obce/566420","https://ruian.linked.opendata.cz/slovník/pád7","Lítým"
"https://ruian.linked.opendata.cz/zdroj/obce/566420","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/566420","http://www.opengis.net/ont/gml#id","OB.566420"
