"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/556831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/556831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/556831","http://schema.org/name","Nýrsko"
"https://ruian.linked.opendata.cz/zdroj/obce/556831","http://www.w3.org/2004/02/skos/core#notation","556831"
"https://ruian.linked.opendata.cz/zdroj/obce/556831","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/556831/multi-point/DOB.556831"
"https://ruian.linked.opendata.cz/zdroj/obce/556831","https://ruian.linked.opendata.cz/slovník/idTransakce",1673502
"https://ruian.linked.opendata.cz/zdroj/obce/556831","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/556831"
"https://ruian.linked.opendata.cz/zdroj/obce/556831","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3404"
"https://ruian.linked.opendata.cz/zdroj/obce/556831","https://ruian.linked.opendata.cz/slovník/platíOd",2017-01-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/556831","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1198"
"https://ruian.linked.opendata.cz/zdroj/obce/556831","https://ruian.linked.opendata.cz/slovník/pád2","Nýrska"
"https://ruian.linked.opendata.cz/zdroj/obce/556831","https://ruian.linked.opendata.cz/slovník/pád3","Nýrsku"
"https://ruian.linked.opendata.cz/zdroj/obce/556831","https://ruian.linked.opendata.cz/slovník/pád4","Nýrsko"
"https://ruian.linked.opendata.cz/zdroj/obce/556831","https://ruian.linked.opendata.cz/slovník/pád6","Nýrsku"
"https://ruian.linked.opendata.cz/zdroj/obce/556831","https://ruian.linked.opendata.cz/slovník/pád7","Nýrskem"
"https://ruian.linked.opendata.cz/zdroj/obce/556831","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/556831","http://www.opengis.net/ont/gml#id","OB.556831"
