"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4116003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4116003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4116003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4116003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4116003","http://schema.org/name","544"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4116003","http://www.w3.org/2004/02/skos/core#notation","4116003"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4116003","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/4116003/point/DAM.4116003.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4116003","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#76321"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4116003","https://ruian.linked.opendata.cz/slovník/idTransakce",419478
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4116003","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4116003","https://ruian.linked.opendata.cz/slovník/psč",76321
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4116003","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4086392"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4116003","https://ruian.linked.opendata.cz/slovník/vOKód",13409
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4116003","https://ruian.linked.opendata.cz/slovník/čísloDomovní",544
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4116003","http://www.opengis.net/ont/gml#id","AD.4116003"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4116003","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-507423.88 -1180969.43</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4116003","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/642177"
