"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968652","http://schema.org/name","22968652"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968652","http://www.w3.org/2004/02/skos/core#notation","22968652"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968652","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968652/point/DSO.22968652"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968652","https://ruian.linked.opendata.cz/slovník/dokončení",1999-02-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968652","https://ruian.linked.opendata.cz/slovník/idTransakce",1579635
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968652","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/613412807"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968652","https://ruian.linked.opendata.cz/slovník/isknBudovaId",239356807
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968652","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968652","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968652","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968652","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968652","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968652","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#12"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968652","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/413950"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968652","https://ruian.linked.opendata.cz/slovník/čísloDomovní",3155
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968652","http://www.opengis.net/ont/gml#id","SO.22968652"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968652","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-472292.86 -1102975.56</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22968652","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/545911"
