"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/566624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/566624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/566624","http://schema.org/name","Postoloprty"
"https://ruian.linked.opendata.cz/zdroj/obce/566624","http://www.w3.org/2004/02/skos/core#notation","566624"
"https://ruian.linked.opendata.cz/zdroj/obce/566624","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/566624/multi-point/DOB.566624"
"https://ruian.linked.opendata.cz/zdroj/obce/566624","https://ruian.linked.opendata.cz/slovník/idTransakce",520873
"https://ruian.linked.opendata.cz/zdroj/obce/566624","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/566624"
"https://ruian.linked.opendata.cz/zdroj/obce/566624","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3507"
"https://ruian.linked.opendata.cz/zdroj/obce/566624","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/566624","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1864"
"https://ruian.linked.opendata.cz/zdroj/obce/566624","https://ruian.linked.opendata.cz/slovník/pád2","Postoloprt"
"https://ruian.linked.opendata.cz/zdroj/obce/566624","https://ruian.linked.opendata.cz/slovník/pád3","Postoloprtům"
"https://ruian.linked.opendata.cz/zdroj/obce/566624","https://ruian.linked.opendata.cz/slovník/pád4","Postoloprty"
"https://ruian.linked.opendata.cz/zdroj/obce/566624","https://ruian.linked.opendata.cz/slovník/pád6","Postoloprtech"
"https://ruian.linked.opendata.cz/zdroj/obce/566624","https://ruian.linked.opendata.cz/slovník/pád7","Postoloprty"
"https://ruian.linked.opendata.cz/zdroj/obce/566624","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/566624","http://www.opengis.net/ont/gml#id","OB.566624"
"https://ruian.linked.opendata.cz/zdroj/obce/566624","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři vodorovné pruhy, červený, bílý, modrý a červený, v poměru 1 : 3 : 3 : 1. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/566624","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě vynikají z kvádrované hradby dvě věže, vše stříbrné a s cimbuřím. Každá věž s černým oknem a červenou stanovou střechou se zlatou makovicí. Mezi věžemi červený štítek se zlatým kosmým kaprem"
