"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/569747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/569747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/569747","http://schema.org/name","Vrchy"
"https://ruian.linked.opendata.cz/zdroj/obce/569747","http://www.w3.org/2004/02/skos/core#notation","569747"
"https://ruian.linked.opendata.cz/zdroj/obce/569747","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/569747/multi-point/DOB.569747"
"https://ruian.linked.opendata.cz/zdroj/obce/569747","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/569747","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/569747"
"https://ruian.linked.opendata.cz/zdroj/obce/569747","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3804"
"https://ruian.linked.opendata.cz/zdroj/obce/569747","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/569747","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3620"
"https://ruian.linked.opendata.cz/zdroj/obce/569747","https://ruian.linked.opendata.cz/slovník/pád2","Vrchů"
"https://ruian.linked.opendata.cz/zdroj/obce/569747","https://ruian.linked.opendata.cz/slovník/pád3","Vrchům"
"https://ruian.linked.opendata.cz/zdroj/obce/569747","https://ruian.linked.opendata.cz/slovník/pád4","Vrchy"
"https://ruian.linked.opendata.cz/zdroj/obce/569747","https://ruian.linked.opendata.cz/slovník/pád6","Vrchách"
"https://ruian.linked.opendata.cz/zdroj/obce/569747","https://ruian.linked.opendata.cz/slovník/pád7","Vrchy"
"https://ruian.linked.opendata.cz/zdroj/obce/569747","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/569747","http://www.opengis.net/ont/gml#id","OB.569747"
"https://ruian.linked.opendata.cz/zdroj/obce/569747","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy - červený a zelený, v poměru 2:1. V červeném poli bílý pádící kůň. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/569747","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě na zeleném dvojvrší stříbrný pádící kůň."
