"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/mop/86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#MP"
"https://ruian.linked.opendata.cz/zdroj/mop/86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/mop/86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Mop"
"https://ruian.linked.opendata.cz/zdroj/mop/86","http://schema.org/name","Praha 8"
"https://ruian.linked.opendata.cz/zdroj/mop/86","http://www.w3.org/2004/02/skos/core#notation","86"
"https://ruian.linked.opendata.cz/zdroj/mop/86","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/mop/86/point/DMP.86"
"https://ruian.linked.opendata.cz/zdroj/mop/86","https://ruian.linked.opendata.cz/slovník/idTransakce",1081016
"https://ruian.linked.opendata.cz/zdroj/mop/86","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554782"
"https://ruian.linked.opendata.cz/zdroj/mop/86","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/mop/86","http://www.opengis.net/ont/gml#id","MP.86"
"https://ruian.linked.opendata.cz/zdroj/mop/86","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-738600.00 -1040800.00</gml:pos></gml:Point>"
