"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/599905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/599905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/599905","http://schema.org/name","Starý Jičín"
"https://ruian.linked.opendata.cz/zdroj/obce/599905","http://www.w3.org/2004/02/skos/core#notation","599905"
"https://ruian.linked.opendata.cz/zdroj/obce/599905","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/599905/multi-point/DOB.599905"
"https://ruian.linked.opendata.cz/zdroj/obce/599905","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/599905","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/599905"
"https://ruian.linked.opendata.cz/zdroj/obce/599905","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3804"
"https://ruian.linked.opendata.cz/zdroj/obce/599905","https://ruian.linked.opendata.cz/slovník/platíOd",2015-10-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/599905","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3646"
"https://ruian.linked.opendata.cz/zdroj/obce/599905","https://ruian.linked.opendata.cz/slovník/pád2","Starého Jičína"
"https://ruian.linked.opendata.cz/zdroj/obce/599905","https://ruian.linked.opendata.cz/slovník/pád3","Starému Jičínu"
"https://ruian.linked.opendata.cz/zdroj/obce/599905","https://ruian.linked.opendata.cz/slovník/pád4","Starý Jičín"
"https://ruian.linked.opendata.cz/zdroj/obce/599905","https://ruian.linked.opendata.cz/slovník/pád6","Starém Jičíně"
"https://ruian.linked.opendata.cz/zdroj/obce/599905","https://ruian.linked.opendata.cz/slovník/pád7","Starým Jičínem"
"https://ruian.linked.opendata.cz/zdroj/obce/599905","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/599905","http://www.opengis.net/ont/gml#id","OB.599905"
"https://ruian.linked.opendata.cz/zdroj/obce/599905","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, žlutý s červeným korunovaným kozlem vztyčeným k vlajícímu okraji, a červený se žlutým snopem. Poměr šířky k délce listu je 2:3."
