"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10018611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10018611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10018611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10018611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10018611","http://schema.org/name","55"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10018611","http://www.w3.org/2004/02/skos/core#notation","10018611"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10018611","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/10018611/point/DAM.10018611.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10018611","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69101"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10018611","https://ruian.linked.opendata.cz/slovník/idTransakce",423685
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10018611","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10018611","https://ruian.linked.opendata.cz/slovník/psč",69101
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10018611","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9965319"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10018611","https://ruian.linked.opendata.cz/slovník/vOKód",22287
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10018611","https://ruian.linked.opendata.cz/slovník/čísloDomovní",55
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10018611","http://www.opengis.net/ont/gml#id","AD.10018611"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10018611","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-579084.99 -1203083.35</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10018611","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/747068"
