"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/581372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/581372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/581372","http://schema.org/name","Boskovice"
"https://ruian.linked.opendata.cz/zdroj/obce/581372","http://www.w3.org/2004/02/skos/core#notation","581372"
"https://ruian.linked.opendata.cz/zdroj/obce/581372","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/581372/multi-point/DOB.581372"
"https://ruian.linked.opendata.cz/zdroj/obce/581372","https://ruian.linked.opendata.cz/slovník/idTransakce",734508
"https://ruian.linked.opendata.cz/zdroj/obce/581372","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/581372"
"https://ruian.linked.opendata.cz/zdroj/obce/581372","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/581372","https://ruian.linked.opendata.cz/slovník/platíOd",2014-11-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/581372","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2712"
"https://ruian.linked.opendata.cz/zdroj/obce/581372","https://ruian.linked.opendata.cz/slovník/pád2","Boskovic"
"https://ruian.linked.opendata.cz/zdroj/obce/581372","https://ruian.linked.opendata.cz/slovník/pád3","Boskovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/581372","https://ruian.linked.opendata.cz/slovník/pád4","Boskovice"
"https://ruian.linked.opendata.cz/zdroj/obce/581372","https://ruian.linked.opendata.cz/slovník/pád6","Boskovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/581372","https://ruian.linked.opendata.cz/slovník/pád7","Boskovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/581372","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/581372","http://www.opengis.net/ont/gml#id","OB.581372"
"https://ruian.linked.opendata.cz/zdroj/obce/581372","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list s bílým hřebenem o sedmi zubech, vycházejícím z první desetiny horního a dolního okraje listu. Prostřední zub dosahuje do dvou třetin délky listu, vzniklý žerďový klín dosahuje vrcholem do první třetiny délky listu. Poměr šířky k délce listu je 2:3."
