"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/649767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/649767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/649767","http://schema.org/name","Huslenky"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/649767","http://www.w3.org/2004/02/skos/core#notation","649767"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/649767","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/649767/multi-point/DKU.649767"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/649767","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/649767","https://ruian.linked.opendata.cz/slovník/idTransakce",940745
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/649767","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/542784"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/649767","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/649767","https://ruian.linked.opendata.cz/slovník/pád2","Huslenek"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/649767","https://ruian.linked.opendata.cz/slovník/pád3","Huslenkám"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/649767","https://ruian.linked.opendata.cz/slovník/pád4","Huslenky"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/649767","https://ruian.linked.opendata.cz/slovník/pád6","Huslenkách"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/649767","https://ruian.linked.opendata.cz/slovník/pád7","Huslenkami"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/649767","https://ruian.linked.opendata.cz/slovník/řízeníId",38856131010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/649767","http://www.opengis.net/ont/gml#id","KU.649767"
