"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/711251410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/711251410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/711251410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/711251410","http://schema.org/name","711251410"
"https://ruian.linked.opendata.cz/zdroj/parcely/711251410","http://www.w3.org/2004/02/skos/core#notation","711251410"
"https://ruian.linked.opendata.cz/zdroj/parcely/711251410","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/711251410/point/DPA.711251410"
"https://ruian.linked.opendata.cz/zdroj/parcely/711251410","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/711251410","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/711251410","https://ruian.linked.opendata.cz/slovník/idTransakce",629682
"https://ruian.linked.opendata.cz/zdroj/parcely/711251410","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/767221"
"https://ruian.linked.opendata.cz/zdroj/parcely/711251410","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",158
"https://ruian.linked.opendata.cz/zdroj/parcely/711251410","https://ruian.linked.opendata.cz/slovník/platíOd",2014-06-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/711251410","https://ruian.linked.opendata.cz/slovník/výměraParcely",470
"https://ruian.linked.opendata.cz/zdroj/parcely/711251410","https://ruian.linked.opendata.cz/slovník/řízeníId",31734380010
"https://ruian.linked.opendata.cz/zdroj/parcely/711251410","http://www.opengis.net/ont/gml#id","PA.711251410"
"https://ruian.linked.opendata.cz/zdroj/parcely/711251410","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-869211.62 -1060512.09</gml:pos></gml:Point>"
