"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/558796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/558796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/558796","http://schema.org/name","Dolní Bělá"
"https://ruian.linked.opendata.cz/zdroj/obce/558796","http://www.w3.org/2004/02/skos/core#notation","558796"
"https://ruian.linked.opendata.cz/zdroj/obce/558796","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/558796/multi-point/DOB.558796"
"https://ruian.linked.opendata.cz/zdroj/obce/558796","https://ruian.linked.opendata.cz/slovník/idTransakce",1157320
"https://ruian.linked.opendata.cz/zdroj/obce/558796","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/558796"
"https://ruian.linked.opendata.cz/zdroj/obce/558796","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3407"
"https://ruian.linked.opendata.cz/zdroj/obce/558796","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/558796","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1341"
"https://ruian.linked.opendata.cz/zdroj/obce/558796","https://ruian.linked.opendata.cz/slovník/pád2","Dolní Bělé"
"https://ruian.linked.opendata.cz/zdroj/obce/558796","https://ruian.linked.opendata.cz/slovník/pád3","Dolní Bělé"
"https://ruian.linked.opendata.cz/zdroj/obce/558796","https://ruian.linked.opendata.cz/slovník/pád4","Dolní Bělou"
"https://ruian.linked.opendata.cz/zdroj/obce/558796","https://ruian.linked.opendata.cz/slovník/pád6","Dolní Bělé"
"https://ruian.linked.opendata.cz/zdroj/obce/558796","https://ruian.linked.opendata.cz/slovník/pád7","Dolní Bělou"
"https://ruian.linked.opendata.cz/zdroj/obce/558796","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/558796","http://www.opengis.net/ont/gml#id","OB.558796"
"https://ruian.linked.opendata.cz/zdroj/obce/558796","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři vodorovné pruhy, střídavě žluté a černé, v poměru 7 : 1 : 1 : 7, druhý a třetí vlnité se třemi vrcholy a dvěma prohlubněmi. V horním pruhu nad prohlubněmi dvě černá jelení paroží, v dolním žluté jelení paroží. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/558796","https://ruian.linked.opendata.cz/slovník/znakText","Zlato-černě dělený štít černo-zlatě vlnitě děleným vlnitým břevnem. Nahoře dvě a dole jedno jelení paroží opačných barev."
