"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52046851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52046851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52046851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52046851","http://schema.org/name","52046851"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52046851","http://www.w3.org/2004/02/skos/core#notation","52046851"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52046851","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52046851/point/DSO.52046851"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52046851","https://ruian.linked.opendata.cz/slovník/dokončení",2012-11-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52046851","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52046851","https://ruian.linked.opendata.cz/slovník/idTransakce",1307697
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52046851","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/23968121010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52046851","https://ruian.linked.opendata.cz/slovník/isknBudovaId",15726575010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52046851","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",485
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52046851","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52046851","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",141
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52046851","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52046851","https://ruian.linked.opendata.cz/slovník/početPodlaží",2
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52046851","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52046851","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52046851","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52046851","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52046851","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",100
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52046851","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52046851","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52046851","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/165298"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52046851","https://ruian.linked.opendata.cz/slovník/čísloDomovní",62
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52046851","http://www.opengis.net/ont/gml#id","SO.52046851"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52046851","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-709018.32 -1087051.90</gml:pos></gml:Point>"
