"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10134859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10134859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10134859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10134859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10134859","http://schema.org/name","875"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10134859","http://www.w3.org/2004/02/skos/core#notation","10134859"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10134859","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/10134859/point/DAM.10134859.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10134859","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69142"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10134859","https://ruian.linked.opendata.cz/slovník/idTransakce",501720
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10134859","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10134859","https://ruian.linked.opendata.cz/slovník/psč",69142
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10134859","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10081518"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10134859","https://ruian.linked.opendata.cz/slovník/vOKód",40646
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10134859","https://ruian.linked.opendata.cz/slovník/čísloDomovní",875
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10134859","http://www.opengis.net/ont/gml#id","AD.10134859"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10134859","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-592151.03 -1212368.01</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10134859","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/63703"
