"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/539244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/539244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/539244","http://schema.org/name","Hostivice"
"https://ruian.linked.opendata.cz/zdroj/obce/539244","http://www.w3.org/2004/02/skos/core#notation","539244"
"https://ruian.linked.opendata.cz/zdroj/obce/539244","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/539244/multi-point/DOB.539244"
"https://ruian.linked.opendata.cz/zdroj/obce/539244","https://ruian.linked.opendata.cz/slovník/idTransakce",1196544
"https://ruian.linked.opendata.cz/zdroj/obce/539244","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/539244"
"https://ruian.linked.opendata.cz/zdroj/obce/539244","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3210"
"https://ruian.linked.opendata.cz/zdroj/obce/539244","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/539244","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/426"
"https://ruian.linked.opendata.cz/zdroj/obce/539244","https://ruian.linked.opendata.cz/slovník/pád2","Hostivice"
"https://ruian.linked.opendata.cz/zdroj/obce/539244","https://ruian.linked.opendata.cz/slovník/pád3","Hostivici"
"https://ruian.linked.opendata.cz/zdroj/obce/539244","https://ruian.linked.opendata.cz/slovník/pád4","Hostivici"
"https://ruian.linked.opendata.cz/zdroj/obce/539244","https://ruian.linked.opendata.cz/slovník/pád6","Hostivici"
"https://ruian.linked.opendata.cz/zdroj/obce/539244","https://ruian.linked.opendata.cz/slovník/pád7","Hostivicí"
"https://ruian.linked.opendata.cz/zdroj/obce/539244","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/539244","http://www.opengis.net/ont/gml#id","OB.539244"
"https://ruian.linked.opendata.cz/zdroj/obce/539244","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, červený a modrý, a na dolním okraji vodorovný bílý zubatý pruh, široký pět šestnáctin šířky listu, s pěti obdélníkovými zuby zasahujícími do třetí osminy šířky listu a se šesti stejnými mezerami. V červeném pruhu tři (2,1) bílé podkovy, v modrém pruhu žlutá, k žerdi do oblouku vztyčená větev vinné révy se třemi listy. V bílém pruhu modré ozubené kolo. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/539244","https://ruian.linked.opendata.cz/slovník/znakText","Červeno - modře polcený štít, v patě stříbrná kvádrovaná hradba s cimbuřím a modrým ozubeným kolem. Vpravo tři stříbrné podkovy (2,1), vlevo zlatá do oblouku vztyčená větev vinné révy se třemi listy."
