"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/686671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/686671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/686671","http://schema.org/name","Tylov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/686671","http://www.w3.org/2004/02/skos/core#notation","686671"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/686671","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/686671/multi-point/DKU.686671"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/686671","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/686671","https://ruian.linked.opendata.cz/slovník/idTransakce",940736
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/686671","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/597589"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/686671","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/686671","https://ruian.linked.opendata.cz/slovník/pád2","Tylova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/686671","https://ruian.linked.opendata.cz/slovník/pád3","Tylovu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/686671","https://ruian.linked.opendata.cz/slovník/pád4","Tylov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/686671","https://ruian.linked.opendata.cz/slovník/pád6","Tylově"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/686671","https://ruian.linked.opendata.cz/slovník/pád7","Tylovem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/686671","https://ruian.linked.opendata.cz/slovník/řízeníId",38856122010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/686671","http://www.opengis.net/ont/gml#id","KU.686671"
