"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2076472211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2076472211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2076472211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2076472211","http://schema.org/name","2076472211"
"https://ruian.linked.opendata.cz/zdroj/parcely/2076472211","http://www.w3.org/2004/02/skos/core#notation","2076472211"
"https://ruian.linked.opendata.cz/zdroj/parcely/2076472211","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2076472211/point/DPA.2076472211"
"https://ruian.linked.opendata.cz/zdroj/parcely/2076472211","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/2076472211","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/2076472211","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2076472211","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/770116"
"https://ruian.linked.opendata.cz/zdroj/parcely/2076472211","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",2
"https://ruian.linked.opendata.cz/zdroj/parcely/2076472211","https://ruian.linked.opendata.cz/slovník/platíOd",2007-12-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2076472211","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",4
"https://ruian.linked.opendata.cz/zdroj/parcely/2076472211","https://ruian.linked.opendata.cz/slovník/výměraParcely",20
"https://ruian.linked.opendata.cz/zdroj/parcely/2076472211","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",12
"https://ruian.linked.opendata.cz/zdroj/parcely/2076472211","https://ruian.linked.opendata.cz/slovník/řízeníId",3857499211
"https://ruian.linked.opendata.cz/zdroj/parcely/2076472211","http://www.opengis.net/ont/gml#id","PA.2076472211"
"https://ruian.linked.opendata.cz/zdroj/parcely/2076472211","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-753699.39 -1090633.30</gml:pos></gml:Point>"
