"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/3641858704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/3641858704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/3641858704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/3641858704","http://schema.org/name","3641858704"
"https://ruian.linked.opendata.cz/zdroj/parcely/3641858704","http://www.w3.org/2004/02/skos/core#notation","3641858704"
"https://ruian.linked.opendata.cz/zdroj/parcely/3641858704","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/3641858704/point/DPA.3641858704"
"https://ruian.linked.opendata.cz/zdroj/parcely/3641858704","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/3641858704","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/3641858704","https://ruian.linked.opendata.cz/slovník/idTransakce",472745
"https://ruian.linked.opendata.cz/zdroj/parcely/3641858704","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/679836"
"https://ruian.linked.opendata.cz/zdroj/parcely/3641858704","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",89
"https://ruian.linked.opendata.cz/zdroj/parcely/3641858704","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/3641858704","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/3641858704","https://ruian.linked.opendata.cz/slovník/výměraParcely",44
"https://ruian.linked.opendata.cz/zdroj/parcely/3641858704","https://ruian.linked.opendata.cz/slovník/řízeníId",29052281010
"https://ruian.linked.opendata.cz/zdroj/parcely/3641858704","http://www.opengis.net/ont/gml#id","PA.3641858704"
"https://ruian.linked.opendata.cz/zdroj/parcely/3641858704","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-590575.14 -1204282.41</gml:pos></gml:Point>"
