"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2489945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2489945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2489945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2489945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2489945","http://schema.org/name","286"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2489945","http://www.w3.org/2004/02/skos/core#notation","2489945"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2489945","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/2489945/point/DAM.2489945.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2489945","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#28151"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2489945","https://ruian.linked.opendata.cz/slovník/idTransakce",417971
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2489945","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2489945","https://ruian.linked.opendata.cz/slovník/psč",28151
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2489945","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2468565"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2489945","https://ruian.linked.opendata.cz/slovník/vOKód",11553
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2489945","https://ruian.linked.opendata.cz/slovník/čísloDomovní",286
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2489945","http://www.opengis.net/ont/gml#id","AD.2489945"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2489945","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-688138.61 -1049205.39</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2489945","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/234222"
