"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/500151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/500151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/500151","http://schema.org/name","Luboměř pod Strážnou"
"https://ruian.linked.opendata.cz/zdroj/obce/500151","http://www.w3.org/2004/02/skos/core#notation","500151"
"https://ruian.linked.opendata.cz/zdroj/obce/500151","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/500151/multi-point/DOB.500151"
"https://ruian.linked.opendata.cz/zdroj/obce/500151","https://ruian.linked.opendata.cz/slovník/idTransakce",1060195
"https://ruian.linked.opendata.cz/zdroj/obce/500151","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/500151"
"https://ruian.linked.opendata.cz/zdroj/obce/500151","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/500151","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/500151","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3794"
"https://ruian.linked.opendata.cz/zdroj/obce/500151","https://ruian.linked.opendata.cz/slovník/pád2","Luboměře pod Strážnou"
"https://ruian.linked.opendata.cz/zdroj/obce/500151","https://ruian.linked.opendata.cz/slovník/pád3","Luboměři pod Strážnou"
"https://ruian.linked.opendata.cz/zdroj/obce/500151","https://ruian.linked.opendata.cz/slovník/pád4","Luboměř pod Strážnou"
"https://ruian.linked.opendata.cz/zdroj/obce/500151","https://ruian.linked.opendata.cz/slovník/pád6","Luboměři pod Strážnou"
"https://ruian.linked.opendata.cz/zdroj/obce/500151","https://ruian.linked.opendata.cz/slovník/pád7","Luboměří pod Strážnou"
"https://ruian.linked.opendata.cz/zdroj/obce/500151","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/500151","http://www.opengis.net/ont/gml#id","OB.500151"
