"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/680915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/680915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/680915","http://schema.org/name","Vodice u Lhenic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/680915","http://www.w3.org/2004/02/skos/core#notation","680915"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/680915","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/680915/multi-point/DKU.680915"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/680915","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/680915","https://ruian.linked.opendata.cz/slovník/idTransakce",940673
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/680915","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/550361"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/680915","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/680915","https://ruian.linked.opendata.cz/slovník/pád2","Vodice u Lhenic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/680915","https://ruian.linked.opendata.cz/slovník/pád3","Vodici u Lhenic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/680915","https://ruian.linked.opendata.cz/slovník/pád4","Vodici u Lhenic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/680915","https://ruian.linked.opendata.cz/slovník/pád6","Vodici u Lhenic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/680915","https://ruian.linked.opendata.cz/slovník/pád7","Vodicí u Lhenic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/680915","https://ruian.linked.opendata.cz/slovník/řízeníId",38856059010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/680915","http://www.opengis.net/ont/gml#id","KU.680915"
