"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/532487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/532487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/532487","http://schema.org/name","Knovíz"
"https://ruian.linked.opendata.cz/zdroj/obce/532487","http://www.w3.org/2004/02/skos/core#notation","532487"
"https://ruian.linked.opendata.cz/zdroj/obce/532487","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/532487/multi-point/DOB.532487"
"https://ruian.linked.opendata.cz/zdroj/obce/532487","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/532487","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/532487"
"https://ruian.linked.opendata.cz/zdroj/obce/532487","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3203"
"https://ruian.linked.opendata.cz/zdroj/obce/532487","https://ruian.linked.opendata.cz/slovník/platíOd",2015-05-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/532487","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/108"
"https://ruian.linked.opendata.cz/zdroj/obce/532487","https://ruian.linked.opendata.cz/slovník/pád2","Knovíze"
"https://ruian.linked.opendata.cz/zdroj/obce/532487","https://ruian.linked.opendata.cz/slovník/pád3","Knovízi"
"https://ruian.linked.opendata.cz/zdroj/obce/532487","https://ruian.linked.opendata.cz/slovník/pád4","Knovíz"
"https://ruian.linked.opendata.cz/zdroj/obce/532487","https://ruian.linked.opendata.cz/slovník/pád6","Knovízi"
"https://ruian.linked.opendata.cz/zdroj/obce/532487","https://ruian.linked.opendata.cz/slovník/pád7","Knovízí"
"https://ruian.linked.opendata.cz/zdroj/obce/532487","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/532487","http://www.opengis.net/ont/gml#id","OB.532487"
"https://ruian.linked.opendata.cz/zdroj/obce/532487","https://ruian.linked.opendata.cz/slovník/vlajkaText","List dělený žlutou a modrou krokví na dvě pole opačných barev. Poměr polí a krokví je 4 : 1 : 1 : 4 na žerďovém a vlajícím okraji. Vrchol žluté krokve je v první desetině šířky listu. Ve žlutém poli černá etážová amfora. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/532487","https://ruian.linked.opendata.cz/slovník/znakText","V modro - zlatě sníženým hrotem děleném štítě, nahoře snížená zlatá krokev, dole černá etážová amfora."
