"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/675024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/675024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/675024","http://schema.org/name","Horní Světlá pod Luží"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/675024","http://www.w3.org/2004/02/skos/core#notation","675024"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/675024","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/675024/multi-point/DKU.675024"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/675024","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/675024","https://ruian.linked.opendata.cz/slovník/idTransakce",940688
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/675024","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/561827"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/675024","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/675024","https://ruian.linked.opendata.cz/slovník/pád2","Horní Světlé pod Luží"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/675024","https://ruian.linked.opendata.cz/slovník/pád3","Horní Světlé pod Luží"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/675024","https://ruian.linked.opendata.cz/slovník/pád4","Horní Světlou pod Luží"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/675024","https://ruian.linked.opendata.cz/slovník/pád6","Horní Světlé pod Luží"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/675024","https://ruian.linked.opendata.cz/slovník/pád7","Horní Světlou pod Luží"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/675024","https://ruian.linked.opendata.cz/slovník/řízeníId",38856074010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/675024","http://www.opengis.net/ont/gml#id","KU.675024"
