"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141488","http://schema.org/name","Roštění"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141488","http://www.w3.org/2004/02/skos/core#notation","141488"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141488","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/141488/point/DCO.141488"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141488","https://ruian.linked.opendata.cz/slovník/idTransakce",555024
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141488","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/588946"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141488","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141488","https://ruian.linked.opendata.cz/slovník/pád2","Roštění"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141488","https://ruian.linked.opendata.cz/slovník/pád3","Roštění"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141488","https://ruian.linked.opendata.cz/slovník/pád4","Roštění"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141488","https://ruian.linked.opendata.cz/slovník/pád6","Roštění"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141488","https://ruian.linked.opendata.cz/slovník/pád7","Roštěním"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141488","http://www.opengis.net/ont/gml#id","CO.141488"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141488","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-528879.00 -1148610.00</gml:pos></gml:Point>"
