"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18539327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18539327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18539327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18539327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18539327","http://schema.org/name","37"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18539327","http://www.w3.org/2004/02/skos/core#notation","18539327"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18539327","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/18539327/point/DAM.18539327.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18539327","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#41761"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18539327","https://ruian.linked.opendata.cz/slovník/idTransakce",413520
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18539327","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18539327","https://ruian.linked.opendata.cz/slovník/psč",41761
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18539327","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18400345"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18539327","https://ruian.linked.opendata.cz/slovník/vOKód",2825
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18539327","https://ruian.linked.opendata.cz/slovník/čísloDomovní",37
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18539327","http://www.opengis.net/ont/gml#id","AD.18539327"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18539327","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-774013.75 -978097.42</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18539327","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/583600"
