"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/743186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/743186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/743186","http://schema.org/name","Lhotka u Velkého Meziříčí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/743186","http://www.w3.org/2004/02/skos/core#notation","743186"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/743186","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/743186/multi-point/DKU.743186"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/743186","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/743186","https://ruian.linked.opendata.cz/slovník/idTransakce",940735
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/743186","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/596663"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/743186","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/743186","https://ruian.linked.opendata.cz/slovník/pád2","Lhotky u Velkého Meziříčí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/743186","https://ruian.linked.opendata.cz/slovník/pád3","Lhotce u Velkého Meziříčí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/743186","https://ruian.linked.opendata.cz/slovník/pád4","Lhotku u Velkého Meziříčí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/743186","https://ruian.linked.opendata.cz/slovník/pád6","Lhotce u Velkého Meziříčí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/743186","https://ruian.linked.opendata.cz/slovník/pád7","Lhotkou u Velkého Meziříčí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/743186","https://ruian.linked.opendata.cz/slovník/řízeníId",38856121010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/743186","http://www.opengis.net/ont/gml#id","KU.743186"
