"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73667099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73667099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73667099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73667099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73667099","http://schema.org/name","220"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73667099","http://www.w3.org/2004/02/skos/core#notation","73667099"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73667099","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/73667099/point/DAM.73667099.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73667099","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#54701"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73667099","https://ruian.linked.opendata.cz/slovník/idTransakce",1656222
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73667099","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73667099","https://ruian.linked.opendata.cz/slovník/psč",54701
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73667099","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79702538"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73667099","https://ruian.linked.opendata.cz/slovník/vOKód",20411
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73667099","https://ruian.linked.opendata.cz/slovník/čísloDomovní",220
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73667099","http://www.opengis.net/ont/gml#id","AD.73667099"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73667099","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-614591.25 -1022454.44</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73667099","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/303437"
