"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27681840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27681840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27681840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27681840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27681840","http://schema.org/name","248"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27681840","http://www.w3.org/2004/02/skos/core#notation","27681840"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27681840","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/27681840/point/DAM.27681840.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27681840","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25164"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27681840","https://ruian.linked.opendata.cz/slovník/idTransakce",417825
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27681840","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27681840","https://ruian.linked.opendata.cz/slovník/psč",25164
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27681840","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27155692"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27681840","https://ruian.linked.opendata.cz/slovník/vOKód",10897
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27681840","https://ruian.linked.opendata.cz/slovník/čísloDomovní",248
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27681840","http://www.opengis.net/ont/gml#id","AD.27681840"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27681840","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-721544.96 -1060974.53</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27681840","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/422649"
