"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55131","http://schema.org/name","Miskolezy"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55131","http://www.w3.org/2004/02/skos/core#notation","55131"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55131","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/55131/point/DCO.55131"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55131","https://ruian.linked.opendata.cz/slovník/idTransakce",377899
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55131","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/574112"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55131","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55131","https://ruian.linked.opendata.cz/slovník/pád2","Miskolezů"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55131","https://ruian.linked.opendata.cz/slovník/pád3","Miskolezům"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55131","https://ruian.linked.opendata.cz/slovník/pád4","Miskolezy"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55131","https://ruian.linked.opendata.cz/slovník/pád6","Miskolezech"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55131","https://ruian.linked.opendata.cz/slovník/pád7","Miskolezy"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55131","http://www.opengis.net/ont/gml#id","CO.55131"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/55131","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-626993.00 -1021621.00</gml:pos></gml:Point>"
