"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159573","http://schema.org/name","Supíkovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159573","http://www.w3.org/2004/02/skos/core#notation","159573"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159573","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/159573/point/DCO.159573"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159573","https://ruian.linked.opendata.cz/slovník/idTransakce",564901
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159573","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/541117"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159573","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159573","https://ruian.linked.opendata.cz/slovník/pád2","Supíkovic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159573","https://ruian.linked.opendata.cz/slovník/pád3","Supíkovicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159573","https://ruian.linked.opendata.cz/slovník/pád4","Supíkovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159573","https://ruian.linked.opendata.cz/slovník/pád6","Supíkovicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159573","https://ruian.linked.opendata.cz/slovník/pád7","Supíkovicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159573","http://www.opengis.net/ont/gml#id","CO.159573"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/159573","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-539115.00 -1043594.00</gml:pos></gml:Point>"
