"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741354","http://schema.org/name","50"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741354","http://www.w3.org/2004/02/skos/core#notation","15741354"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741354","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741354/point/DAM.15741354.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741354","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#50356"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741354","https://ruian.linked.opendata.cz/slovník/idTransakce",534871
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741354","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741354","https://ruian.linked.opendata.cz/slovník/psč",50356
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741354","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15628159"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741354","https://ruian.linked.opendata.cz/slovník/vOKód",19835
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741354","https://ruian.linked.opendata.cz/slovník/čísloDomovní",50
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741354","http://www.opengis.net/ont/gml#id","AD.15741354"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15741354","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-670963.54 -1032537.24</gml:pos></gml:Point>"
