"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/652253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/652253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/652253","http://schema.org/name","Chodská Lhota"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/652253","http://www.w3.org/2004/02/skos/core#notation","652253"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/652253","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/652253/multi-point/DKU.652253"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/652253","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",0
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/652253","https://ruian.linked.opendata.cz/slovník/idTransakce",940677
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/652253","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/553743"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/652253","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/652253","https://ruian.linked.opendata.cz/slovník/pád2","Chodské Lhoty"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/652253","https://ruian.linked.opendata.cz/slovník/pád3","Chodské Lhotě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/652253","https://ruian.linked.opendata.cz/slovník/pád4","Chodskou Lhotu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/652253","https://ruian.linked.opendata.cz/slovník/pád6","Chodské Lhotě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/652253","https://ruian.linked.opendata.cz/slovník/pád7","Chodskou Lhotou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/652253","https://ruian.linked.opendata.cz/slovník/řízeníId",38856063010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/652253","http://www.opengis.net/ont/gml#id","KU.652253"
