"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/736961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/736961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/736961","http://schema.org/name","Pustověty"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/736961","http://www.w3.org/2004/02/skos/core#notation","736961"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/736961","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/736961/multi-point/DKU.736961"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/736961","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/736961","https://ruian.linked.opendata.cz/slovník/idTransakce",940666
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/736961","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/542288"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/736961","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/736961","https://ruian.linked.opendata.cz/slovník/pád2","Pustovět"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/736961","https://ruian.linked.opendata.cz/slovník/pád3","Pustovětům"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/736961","https://ruian.linked.opendata.cz/slovník/pád4","Pustověty"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/736961","https://ruian.linked.opendata.cz/slovník/pád6","Pustovětech"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/736961","https://ruian.linked.opendata.cz/slovník/pád7","Pustověty"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/736961","https://ruian.linked.opendata.cz/slovník/řízeníId",38856052010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/736961","http://www.opengis.net/ont/gml#id","KU.736961"
