"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/514497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/514497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/514497","http://schema.org/name","Lhota"
"https://ruian.linked.opendata.cz/zdroj/obce/514497","http://www.w3.org/2004/02/skos/core#notation","514497"
"https://ruian.linked.opendata.cz/zdroj/obce/514497","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/514497/multi-point/DOB.514497"
"https://ruian.linked.opendata.cz/zdroj/obce/514497","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/514497","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/514497"
"https://ruian.linked.opendata.cz/zdroj/obce/514497","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/514497","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/514497","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3816"
"https://ruian.linked.opendata.cz/zdroj/obce/514497","https://ruian.linked.opendata.cz/slovník/pád2","Lhoty"
"https://ruian.linked.opendata.cz/zdroj/obce/514497","https://ruian.linked.opendata.cz/slovník/pád3","Lhotě"
"https://ruian.linked.opendata.cz/zdroj/obce/514497","https://ruian.linked.opendata.cz/slovník/pád4","Lhotu"
"https://ruian.linked.opendata.cz/zdroj/obce/514497","https://ruian.linked.opendata.cz/slovník/pád6","Lhotě"
"https://ruian.linked.opendata.cz/zdroj/obce/514497","https://ruian.linked.opendata.cz/slovník/pád7","Lhotou"
"https://ruian.linked.opendata.cz/zdroj/obce/514497","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/514497","http://www.opengis.net/ont/gml#id","OB.514497"
"https://ruian.linked.opendata.cz/zdroj/obce/514497","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy - červený, zelený a žlutý, v poměru 1:2:1. Na zeleném poli běžící bílý jelen se žlutou zbrojí a červeným jazykem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/514497","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě stříbrný běžící jelen se zlatou zbrojí, na něm položen ditrichštejnský štítek."
