"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/517615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/517615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/517615","http://schema.org/name","Rouské"
"https://ruian.linked.opendata.cz/zdroj/obce/517615","http://www.w3.org/2004/02/skos/core#notation","517615"
"https://ruian.linked.opendata.cz/zdroj/obce/517615","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/517615/multi-point/DOB.517615"
"https://ruian.linked.opendata.cz/zdroj/obce/517615","https://ruian.linked.opendata.cz/slovník/idTransakce",1473745
"https://ruian.linked.opendata.cz/zdroj/obce/517615","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/517615"
"https://ruian.linked.opendata.cz/zdroj/obce/517615","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/517615","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/517615","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3794"
"https://ruian.linked.opendata.cz/zdroj/obce/517615","https://ruian.linked.opendata.cz/slovník/pád2","Rouského"
"https://ruian.linked.opendata.cz/zdroj/obce/517615","https://ruian.linked.opendata.cz/slovník/pád3","Rouskému"
"https://ruian.linked.opendata.cz/zdroj/obce/517615","https://ruian.linked.opendata.cz/slovník/pád4","Rouské"
"https://ruian.linked.opendata.cz/zdroj/obce/517615","https://ruian.linked.opendata.cz/slovník/pád6","Rouském"
"https://ruian.linked.opendata.cz/zdroj/obce/517615","https://ruian.linked.opendata.cz/slovník/pád7","Rouským"
"https://ruian.linked.opendata.cz/zdroj/obce/517615","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/517615","http://www.opengis.net/ont/gml#id","OB.517615"
"https://ruian.linked.opendata.cz/zdroj/obce/517615","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy bílý a červený v poměru 3:2. Z červeného do bílého pruhu vyrůstá zelený drak s červenou zbrojí, v červeném pruhu bílá růže se žlutým semeníkem a zelenými kališními lístky. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/517615","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě vyrůstá z červeného seříznutého sníženého hrotu o dvou stupních na každé straně zelený drak s červenou zbrojí. Pod ním stříbrná růže se zlatým semeníkem a zelenými kališními lístky."
