"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6362621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6362621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6362621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6362621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6362621","http://schema.org/name","954"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6362621","http://www.w3.org/2004/02/skos/core#notation","6362621"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6362621","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/6362621/point/DAM.6362621.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6362621","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25230"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6362621","https://ruian.linked.opendata.cz/slovník/idTransakce",420788
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6362621","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6362621","https://ruian.linked.opendata.cz/slovník/psč",25230
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6362621","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6324711"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6362621","https://ruian.linked.opendata.cz/slovník/vOKód",15635
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6362621","https://ruian.linked.opendata.cz/slovník/čísloDomovní",954
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6362621","http://www.opengis.net/ont/gml#id","AD.6362621"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6362621","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-759465.88 -1060593.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6362621","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/438588"
