"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/571890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/571890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/571890","http://schema.org/name","Nabočany"
"https://ruian.linked.opendata.cz/zdroj/obce/571890","http://www.w3.org/2004/02/skos/core#notation","571890"
"https://ruian.linked.opendata.cz/zdroj/obce/571890","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/571890/multi-point/DOB.571890"
"https://ruian.linked.opendata.cz/zdroj/obce/571890","https://ruian.linked.opendata.cz/slovník/idTransakce",1033256
"https://ruian.linked.opendata.cz/zdroj/obce/571890","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/571890"
"https://ruian.linked.opendata.cz/zdroj/obce/571890","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/571890","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/571890","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2097"
"https://ruian.linked.opendata.cz/zdroj/obce/571890","https://ruian.linked.opendata.cz/slovník/pád2","Nabočan"
"https://ruian.linked.opendata.cz/zdroj/obce/571890","https://ruian.linked.opendata.cz/slovník/pád3","Nabočanům"
"https://ruian.linked.opendata.cz/zdroj/obce/571890","https://ruian.linked.opendata.cz/slovník/pád4","Nabočany"
"https://ruian.linked.opendata.cz/zdroj/obce/571890","https://ruian.linked.opendata.cz/slovník/pád6","Nabočanech"
"https://ruian.linked.opendata.cz/zdroj/obce/571890","https://ruian.linked.opendata.cz/slovník/pád7","Nabočany"
"https://ruian.linked.opendata.cz/zdroj/obce/571890","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/571890","http://www.opengis.net/ont/gml#id","OB.571890"
