"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/3009388101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/3009388101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/3009388101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/3009388101","http://schema.org/name","3009388101"
"https://ruian.linked.opendata.cz/zdroj/parcely/3009388101","http://www.w3.org/2004/02/skos/core#notation","3009388101"
"https://ruian.linked.opendata.cz/zdroj/parcely/3009388101","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/3009388101/point/DPA.3009388101"
"https://ruian.linked.opendata.cz/zdroj/parcely/3009388101","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/3009388101","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/3009388101","https://ruian.linked.opendata.cz/slovník/idTransakce",681923
"https://ruian.linked.opendata.cz/zdroj/parcely/3009388101","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/773999"
"https://ruian.linked.opendata.cz/zdroj/parcely/3009388101","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",265
"https://ruian.linked.opendata.cz/zdroj/parcely/3009388101","https://ruian.linked.opendata.cz/slovník/platíOd",2014-09-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/3009388101","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",356
"https://ruian.linked.opendata.cz/zdroj/parcely/3009388101","https://ruian.linked.opendata.cz/slovník/výměraParcely",111
"https://ruian.linked.opendata.cz/zdroj/parcely/3009388101","https://ruian.linked.opendata.cz/slovník/řízeníId",33374739010
"https://ruian.linked.opendata.cz/zdroj/parcely/3009388101","http://www.opengis.net/ont/gml#id","PA.3009388101"
"https://ruian.linked.opendata.cz/zdroj/parcely/3009388101","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-736587.27 -1051234.27</gml:pos></gml:Point>"
