"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2700787605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2700787605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2700787605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2700787605","http://schema.org/name","2700787605"
"https://ruian.linked.opendata.cz/zdroj/parcely/2700787605","http://www.w3.org/2004/02/skos/core#notation","2700787605"
"https://ruian.linked.opendata.cz/zdroj/parcely/2700787605","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2700787605/point/DPA.2700787605"
"https://ruian.linked.opendata.cz/zdroj/parcely/2700787605","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/2700787605","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/2700787605","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2700787605","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/790672"
"https://ruian.linked.opendata.cz/zdroj/parcely/2700787605","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",29
"https://ruian.linked.opendata.cz/zdroj/parcely/2700787605","https://ruian.linked.opendata.cz/slovník/platíOd",1999-01-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2700787605","https://ruian.linked.opendata.cz/slovník/výměraParcely",637
"https://ruian.linked.opendata.cz/zdroj/parcely/2700787605","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/2700787605/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/2700787605","https://ruian.linked.opendata.cz/slovník/řízeníId",4037290605
"https://ruian.linked.opendata.cz/zdroj/parcely/2700787605","http://www.opengis.net/ont/gml#id","PA.2700787605"
"https://ruian.linked.opendata.cz/zdroj/parcely/2700787605","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-636252.06 -1025830.55</gml:pos></gml:Point>"
