"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/554600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/554600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/554600","http://schema.org/name","Lázně Kynžvart"
"https://ruian.linked.opendata.cz/zdroj/obce/554600","http://www.w3.org/2004/02/skos/core#notation","554600"
"https://ruian.linked.opendata.cz/zdroj/obce/554600","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/554600/multi-point/DOB.554600"
"https://ruian.linked.opendata.cz/zdroj/obce/554600","https://ruian.linked.opendata.cz/slovník/idTransakce",720989
"https://ruian.linked.opendata.cz/zdroj/obce/554600","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/554600"
"https://ruian.linked.opendata.cz/zdroj/obce/554600","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3402"
"https://ruian.linked.opendata.cz/zdroj/obce/554600","https://ruian.linked.opendata.cz/slovník/platíOd",2014-10-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/554600","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1091"
"https://ruian.linked.opendata.cz/zdroj/obce/554600","https://ruian.linked.opendata.cz/slovník/pád2","Lázní Kynžvartu"
"https://ruian.linked.opendata.cz/zdroj/obce/554600","https://ruian.linked.opendata.cz/slovník/pád3","Lázním Kynžvartu"
"https://ruian.linked.opendata.cz/zdroj/obce/554600","https://ruian.linked.opendata.cz/slovník/pád4","Lázně Kynžvart"
"https://ruian.linked.opendata.cz/zdroj/obce/554600","https://ruian.linked.opendata.cz/slovník/pád6","Lázních Kynžvartu"
"https://ruian.linked.opendata.cz/zdroj/obce/554600","https://ruian.linked.opendata.cz/slovník/pád7","Lázněmi Kynžvartem"
"https://ruian.linked.opendata.cz/zdroj/obce/554600","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/554600","http://www.opengis.net/ont/gml#id","OB.554600"
