"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/24805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/24805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/24805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/24805","http://schema.org/name","Prachovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/24805","http://www.w3.org/2004/02/skos/core#notation","24805"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/24805","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/24805/point/DCO.24805"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/24805","https://ruian.linked.opendata.cz/slovník/idTransakce",384468
"https://ruian.linked.opendata.cz/zdroj/části-obcí/24805","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/574899"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/24805","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/24805","https://ruian.linked.opendata.cz/slovník/pád2","Prachovic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/24805","https://ruian.linked.opendata.cz/slovník/pád3","Prachovicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/24805","https://ruian.linked.opendata.cz/slovník/pád4","Prachovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/24805","https://ruian.linked.opendata.cz/slovník/pád6","Prachovicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/24805","https://ruian.linked.opendata.cz/slovník/pád7","Prachovicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/24805","http://www.opengis.net/ont/gml#id","CO.24805"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/24805","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-635919.00 -1063706.00</gml:pos></gml:Point>"
