"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589641","http://schema.org/name","Koválovice-Osíčany"
"https://ruian.linked.opendata.cz/zdroj/obce/589641","http://www.w3.org/2004/02/skos/core#notation","589641"
"https://ruian.linked.opendata.cz/zdroj/obce/589641","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589641/multi-point/DOB.589641"
"https://ruian.linked.opendata.cz/zdroj/obce/589641","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/589641","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589641"
"https://ruian.linked.opendata.cz/zdroj/obce/589641","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589641","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589641","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3131"
"https://ruian.linked.opendata.cz/zdroj/obce/589641","https://ruian.linked.opendata.cz/slovník/pád2","Koválovic-Osíčan"
"https://ruian.linked.opendata.cz/zdroj/obce/589641","https://ruian.linked.opendata.cz/slovník/pád3","Koválovicím-Osíčanům"
"https://ruian.linked.opendata.cz/zdroj/obce/589641","https://ruian.linked.opendata.cz/slovník/pád4","Koválovice-Osíčany"
"https://ruian.linked.opendata.cz/zdroj/obce/589641","https://ruian.linked.opendata.cz/slovník/pád6","Koválovicích-Osíčanech"
"https://ruian.linked.opendata.cz/zdroj/obce/589641","https://ruian.linked.opendata.cz/slovník/pád7","Koválovicemi-Osíčany"
"https://ruian.linked.opendata.cz/zdroj/obce/589641","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/589641","http://www.opengis.net/ont/gml#id","OB.589641"
"https://ruian.linked.opendata.cz/zdroj/obce/589641","https://ruian.linked.opendata.cz/slovník/vlajkaText","Čtvrcený list; horní žerďové modré pole s bílým vykračujícím a ohlížejícím se beránkem se žlutou zbrojí držícím za sebou šikmo žlutý procesní tlapatý kříž. Dolní žerďové bílé pole se třemi červenými plameny z žerďového okraje. Horní vlající červené pole s kosmo letícím žlutým ptákem s bílým vinným hroznem v zobáku, dolní vlající modré pole s hlavicí žluté berly závitem k žerdi. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/589641","https://ruian.linked.opendata.cz/slovník/znakText","Čtvrcený štít, v 1. modrém poli stříbrný vykračující a ohlížející se beránek se zlatou zbrojí držící za sebou šikmo zlatý procesní tlapatý kříž, ve 2. červeném poli kosmo letící zlatý pták se stříbrným vinným hroznem v zobáku, ve 3. stříbrném poli tři zprava vynikající červené plameny, ve 4. modrém poli hlavice zlaté berly."
