"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2250270101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2250270101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2250270101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2250270101","http://schema.org/name","2250270101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2250270101","http://www.w3.org/2004/02/skos/core#notation","2250270101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2250270101","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2250270101/point/DPA.2250270101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2250270101","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/2250270101","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2250270101","https://ruian.linked.opendata.cz/slovník/idTransakce",410017
"https://ruian.linked.opendata.cz/zdroj/parcely/2250270101","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/732052"
"https://ruian.linked.opendata.cz/zdroj/parcely/2250270101","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",537
"https://ruian.linked.opendata.cz/zdroj/parcely/2250270101","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2250270101","https://ruian.linked.opendata.cz/slovník/výměraParcely",516
"https://ruian.linked.opendata.cz/zdroj/parcely/2250270101","https://ruian.linked.opendata.cz/slovník/řízeníId",28058618010
"https://ruian.linked.opendata.cz/zdroj/parcely/2250270101","http://www.opengis.net/ont/gml#id","PA.2250270101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2250270101","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-735740.26 -1047793.69</gml:pos></gml:Point>"
