"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190764","http://schema.org/name","Zalužany"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190764","http://www.w3.org/2004/02/skos/core#notation","190764"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190764","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/190764/point/DCO.190764"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190764","https://ruian.linked.opendata.cz/slovník/idTransakce",590520
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190764","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/541613"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190764","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190764","https://ruian.linked.opendata.cz/slovník/pád2","Zalužan"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190764","https://ruian.linked.opendata.cz/slovník/pád3","Zalužanům"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190764","https://ruian.linked.opendata.cz/slovník/pád4","Zalužany"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190764","https://ruian.linked.opendata.cz/slovník/pád6","Zalužanech"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190764","https://ruian.linked.opendata.cz/slovník/pád7","Zalužany"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190764","http://www.opengis.net/ont/gml#id","CO.190764"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190764","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-775111.00 -1099724.00</gml:pos></gml:Point>"
