"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/590746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/590746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/590746","http://schema.org/name","Jakubov u Moravských Budějovic"
"https://ruian.linked.opendata.cz/zdroj/obce/590746","http://www.w3.org/2004/02/skos/core#notation","590746"
"https://ruian.linked.opendata.cz/zdroj/obce/590746","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/590746/multi-point/DOB.590746"
"https://ruian.linked.opendata.cz/zdroj/obce/590746","https://ruian.linked.opendata.cz/slovník/idTransakce",1694596
"https://ruian.linked.opendata.cz/zdroj/obce/590746","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/590746"
"https://ruian.linked.opendata.cz/zdroj/obce/590746","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/590746","https://ruian.linked.opendata.cz/slovník/platíOd",2017-01-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/590746","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3182"
"https://ruian.linked.opendata.cz/zdroj/obce/590746","https://ruian.linked.opendata.cz/slovník/pád2","Jakubova u Moravských Budějovic"
"https://ruian.linked.opendata.cz/zdroj/obce/590746","https://ruian.linked.opendata.cz/slovník/pád3","Jakubovu u Moravských Budějovic"
"https://ruian.linked.opendata.cz/zdroj/obce/590746","https://ruian.linked.opendata.cz/slovník/pád4","Jakubov u Moravských Budějovic"
"https://ruian.linked.opendata.cz/zdroj/obce/590746","https://ruian.linked.opendata.cz/slovník/pád6","Jakubově u Moravských Budějovic"
"https://ruian.linked.opendata.cz/zdroj/obce/590746","https://ruian.linked.opendata.cz/slovník/pád7","Jakubovem u Moravských Budějovic"
"https://ruian.linked.opendata.cz/zdroj/obce/590746","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/590746","http://www.opengis.net/ont/gml#id","OB.590746"
"https://ruian.linked.opendata.cz/zdroj/obce/590746","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červeno-bíle kosmo dělený list, uprostřed kosmo položená svatojakubská mušle opačných barev. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/590746","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-červeně kosmo děleném štítě kosmá svatojakubská mušle opačných barev."
