"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/575101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/575101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/575101","http://schema.org/name","Jankovice"
"https://ruian.linked.opendata.cz/zdroj/obce/575101","http://www.w3.org/2004/02/skos/core#notation","575101"
"https://ruian.linked.opendata.cz/zdroj/obce/575101","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/575101/multi-point/DOB.575101"
"https://ruian.linked.opendata.cz/zdroj/obce/575101","https://ruian.linked.opendata.cz/slovník/idTransakce",251284
"https://ruian.linked.opendata.cz/zdroj/obce/575101","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/575101"
"https://ruian.linked.opendata.cz/zdroj/obce/575101","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3606"
"https://ruian.linked.opendata.cz/zdroj/obce/575101","https://ruian.linked.opendata.cz/slovník/platíOd",2013-06-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/575101","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2356"
"https://ruian.linked.opendata.cz/zdroj/obce/575101","https://ruian.linked.opendata.cz/slovník/pád2","Jankovic"
"https://ruian.linked.opendata.cz/zdroj/obce/575101","https://ruian.linked.opendata.cz/slovník/pád3","Jankovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/575101","https://ruian.linked.opendata.cz/slovník/pád4","Jankovice"
"https://ruian.linked.opendata.cz/zdroj/obce/575101","https://ruian.linked.opendata.cz/slovník/pád6","Jankovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/575101","https://ruian.linked.opendata.cz/slovník/pád7","Jankovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/575101","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/575101","http://www.opengis.net/ont/gml#id","OB.575101"
"https://ruian.linked.opendata.cz/zdroj/obce/575101","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, zelený, bílý a zelený, v poměru 5 : 3 : 5. Uprostřed listu kosmo svěšená žlutá lipová větev se třemi listy. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/575101","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě se stříbrným kůlem kosmo svěšená zlatá lipová větev se třemi listy."
