"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118346","http://schema.org/name","Pavlišov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118346","http://www.w3.org/2004/02/skos/core#notation","118346"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118346","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/118346/point/DCO.118346"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118346","https://ruian.linked.opendata.cz/slovník/idTransakce",895720
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118346","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/573868"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118346","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118346","https://ruian.linked.opendata.cz/slovník/pád2","Pavlišova"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118346","https://ruian.linked.opendata.cz/slovník/pád3","Pavlišovu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118346","https://ruian.linked.opendata.cz/slovník/pád4","Pavlišov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118346","https://ruian.linked.opendata.cz/slovník/pád6","Pavlišově"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118346","https://ruian.linked.opendata.cz/slovník/pád7","Pavlišovem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118346","http://www.opengis.net/ont/gml#id","CO.118346"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118346","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-614185.00 -1018675.00</gml:pos></gml:Point>"
