"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/568554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/568554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/568554","http://schema.org/name","Rybí"
"https://ruian.linked.opendata.cz/zdroj/obce/568554","http://www.w3.org/2004/02/skos/core#notation","568554"
"https://ruian.linked.opendata.cz/zdroj/obce/568554","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/568554/multi-point/DOB.568554"
"https://ruian.linked.opendata.cz/zdroj/obce/568554","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/568554","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/568554"
"https://ruian.linked.opendata.cz/zdroj/obce/568554","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3804"
"https://ruian.linked.opendata.cz/zdroj/obce/568554","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/568554","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3646"
"https://ruian.linked.opendata.cz/zdroj/obce/568554","https://ruian.linked.opendata.cz/slovník/pád2","Rybí"
"https://ruian.linked.opendata.cz/zdroj/obce/568554","https://ruian.linked.opendata.cz/slovník/pád3","Rybí"
"https://ruian.linked.opendata.cz/zdroj/obce/568554","https://ruian.linked.opendata.cz/slovník/pád4","Rybí"
"https://ruian.linked.opendata.cz/zdroj/obce/568554","https://ruian.linked.opendata.cz/slovník/pád6","Rybí"
"https://ruian.linked.opendata.cz/zdroj/obce/568554","https://ruian.linked.opendata.cz/slovník/pád7","Rybím"
"https://ruian.linked.opendata.cz/zdroj/obce/568554","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/568554","http://www.opengis.net/ont/gml#id","OB.568554"
"https://ruian.linked.opendata.cz/zdroj/obce/568554","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modro-bíle šikmo dělený list. V žerďovém poli šikmo položená bílá ryba hlavou k hornímu cípu, ve vlajícím poli červená lilie. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/568554","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě šikmo položená stříbrná ryba, pod ní na šikmo vztyčené stříbrné radlici červená lilie."
